﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Maçanet de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171030&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1500;1317;2817;1284;1203;2487;78;297;378;282;225;507;135;69;204;3282;3111;6390
De 0 a 15 anys;507;516;1023;0;0;0;0;0;0;0;0;0;0;0;0;507;513;1023
De 16 a 64 anys;954;780;1737;843;849;1689;9;45;54;234;192;426;126;63;189;2169;1929;4098
65 anys o més;36;21;60;441;354;798;69;252;321;48;33;81;12;3;12;603;666;1272
Estrangera;213;168;378;177;165;342;3;12;12;18;30;48;123;90;210;531;462;993
De 0 a 15 anys;60;78;141;0;0;0;0;0;0;0;0;0;3;3;6;63;78;144
De 16 a 64 anys;144;84;228;162;147;312;0;6;6;18;27;45;108;78;186;429;348;777
65 anys o més;6;3;9;15;18;30;3;3;6;3;3;6;12;9;21;42;36;78
Total;1713;1482;3195;1464;1368;2829;81;306;390;300;255;558;255;156;414;3813;3570;7383
De 0 a 15 anys;567;594;1161;0;0;0;0;0;0;0;0;0;3;0;3;570;594;1164
De 16 a 64 anys;1101;864;1965;1005;996;1998;12;54;63;249;222;471;231;141;372;2598;2277;4875
65 anys o més;42;24;69;459;372;831;72;255;327;51;36;87;24;15;36;645;702;1347

