﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Viladasens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172168&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;29;9;..;..;43
2021;..;30;11;..;..;44
2020;..;29;11;..;..;43
2019;..;28;12;..;..;43
2018;..;30;13;..;..;46
2017;..;32;13;..;..;48
2016;..;32;15;..;..;50
2014;..;31;15;..;..;48
2013;..;33;13;..;..;47
2012;..;34;13;..;..;48
2011;..;36;13;..;..;50

