﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Granyena de les Garrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251057&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;921,71;651,44;..;..;835,82
2021;..;819,82;556,96;..;..;734,83
2020;..;808,02;595,57;..;..;738,36
2019;..;772,73;556,29;..;..;712,25
2018;..;742,57;565,07;..;..;678,72
2017;..;679,98;525,39;..;..;619,01
2016;..;710,77;539,15;..;..;669,75
2014;..;683,22;536,44;..;..;647,24
2013;..;647,34;535,09;..;..;610,16
2012;..;617,74;524,58;..;..;587,17
2011;..;607,02;503,77;..;..;576,89

