﻿Població a 1 de gener. Per sexe i edat quinquennal
Pobla de Claramunt, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081653
;Homes;Dones;Total
De 0 a 4 anys;53;49;102
De 5 a 9 anys;68;61;129
De 10 a 14 anys;73;81;154
De 15 a 19 anys;70;68;138
De 20 a 24 anys;61;47;108
De 25 a 29 anys;58;50;108
De 30 a 34 anys;67;64;131
De 35 a 39 anys;78;74;152
De 40 a 44 anys;113;88;201
De 45 a 49 anys;101;93;194
De 50 a 54 anys;97;85;182
De 55 a 59 anys;70;60;130
De 60 a 64 anys;53;63;116
De 65 a 69 anys;53;48;101
De 70 a 74 anys;56;66;122
De 75 a 79 anys;45;44;89
De 80 a 84 anys;17;26;43
De 85 a 89 anys;20;27;47
De 90 a 94 anys;5;13;18
De 95 a 99 anys;1;7;8
100 anys o més;0;2;2
Total;1159;1116;2275

