﻿Cadastre immobiliari rústic
Terrades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171962&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;1206;7762;6436
2021;2001;2008;1202;7756;6453
2020;2001;2008;1202;7752;6449
2019;2001;2008;1200;7765;6471
2018;2001;2008;1194;8096;6781
2017;2001;2008;1196;7213;6031
2016;2001;2008;1193;7198;6033
2015;2001;2008;1193;6442;5400
2014;2001;2008;1189;6386;5371
2013;2001;2008;1188;6408;5394
2012;2001;2008;1189;6494;5462
2011;2001;2008;1192;6503;5455
2010;2001;2008;1191;6504;5461
2009;2001;2008;1191;6440;5407
2008;2001;2008;1188;6616;5569
2007;2001;1989;1211;437;361
2006;1993;1989;1211;429;354

