﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Premià de Mar
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081727&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26394;7280
2020;24917;6589
2019;24999;6518
2018;24273;6268
2017;23800;6065
2016;23281;5875
2015;22827;5893
2014;21438;5664
2013;21413;5615
2012;22183;5480
2011;22183;5480
2010;22388;5503
2009;22711;5390
2008;22973;5414
2007;21893;4326
2006;19615;4369
2005;18638;3766
2004;17676;3549
2003;17167;3303
2002;14065;3317
2001;13681;3250
2000;12667;2974

