﻿Proporció de persones de 16 anys i més que usualment van caminant o amb bicicleta. Per tipus de llar i motius principals pels quals s'hi desplacen
Catalunya. 2008
Unitats: tant per cent sobre total de persones que van caminant o en bicicleta.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12212
;Exercici/ salut;Proximitat;Cost;Sense cap altre transport;Entreteniment;Consciència mediambiental;Altres raons
Llar unipersonal;51,6;75,7;..;..;14,1;..;..
Parella sola;53,0;77,4;6,2;..;17,7;..;6,2
Parella amb fills;40,3;77,7;..;..;13,4;..;..
algun fill >= 25 a.;33,0;80,2;..;..;..;..;..
tots els fills >= 25 a.;64,2;69,5;..;..;..;..;..
Pare o mare sol, amb fills;38,5;82,5;..;..;..;..;..
algun fill >= 25 a.;..;91,4;..;..;..;..;..
tots els fills >= 25 a.;..;78,7;..;..;..;..;..
Llar amb altres persones;47,9;59,8;..;..;..;..;..
Total;46,3;74,9;7,2;2,8;14,1;6,5;7,8

