﻿Saldos migratoris interns. Municipis
Rajadell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081786
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;22;8;-4;-3;23
2021;0;-4;1;-1;-4
2020;16;-3;2;1;16
2019;-13;-2;1;-1;-15
2018;10;2;1;0;13
2017;11;-6;0;1;6
2016;6;0;0;0;6
2015;4;1;3;0;8
2014;1;-2;0;-1;-2
2013;-6;1;2;-5;-8
2012;0;-4;-2;0;-6
2011;22;-7;2;1;18
2010;17;1;1;-1;18
2009;19;6;-3;2;24
2008;9;1;-2;-6;2
2007;9;1;-2;1;9
2006;4;-8;1;0;-3
2005;13;4;-1;4;20
2004;10;-14;0;1;-3
2003;23;16;0;4;43
2002;9;-27;2;-1;-17
2001;3;-7;0;6;2
2000;-1;-16;-4;0;-21
1999;9;72;6;0;87
1998;17;7;0;-2;22
1997;9;11;-2;0;18
1995;0;1;0;0;1
1994;6;10;0;-4;12
1993;1;-1;0;-3;-3
1992;3;-1;0;-2;0
1990;13;33;0;0;46
1989;2;0;0;-2;0
1988;-2;0;1;-6;-7

