﻿Població. Per any d'arribada al municipi
Borges Blanques, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250582
;2021
2020;288
2019;252
2018;243
2017;144
2016;129
2011-2015;498
2001-2010;882
1991-2000;306
1981-1990;252
Abans de 1981;825
Sempre hi ha viscut;2370
Total;6192

