﻿Renda mitjana neta anual per unitat de consum després de pensions però abans d'altres transferències socials per edat
Catalunya. 2017
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9349&t=201500&lang=es
;Menys de 18 anys;De 18 a 64 anys;65 anys o més;Total
Metropolità;18515,0;18664,2;18687,4;18640,2
Àrea Metropolitana de Barcelona (AMB);22029,9;19935,9;19048,5;20111,6
Barcelona;23241,1;21541,5;20598,8;21621,0
AMB sense Barcelona;20995,8;18550,9;17381,2;18759,1
Metropolità sense AMB;13882,5;15843,0;17862,1;15683,3
Comarques Gironines;14494,8;17848,1;16610,4;16993,3
Camp de Tarragona;14710,6;16103,0;15582,5;15639,0
Terres de l'Ebre;7927,1;12345,2;14804,3;12083,3
Ponent;12535,5;14613,2;13692,0;14130,4
Comarques Centrals;12097,2;15028,4;14374,3;14352,0
Alt Pirineu i Aran;..;12646,3;15009,1;12802,4
Penedès;15813,6;18299,8;17594,2;17708,7
Catalunya;17040,6;17973,6;17679,8;17743,4

