﻿Població. Per lloc de naixement (CA i estranger) i sexe
Papiol, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081580
;Homes;Dones;Total
Catalunya;1578;1548;3126
Barcelona;1548;1512;3060
Girona;9;9;15
Lleida;12;15;30
Tarragona;12;9;21
Resta d'Espanya;309;339;645
Andalusia;147;171;321
Aragó;24;24;45
Principat d'Astúries;3;9;12
Illes Balears;3;6;9
Canàries;6;0;6
Cantàbria;3;0;0
Castella - la Manxa;24;18;42
Castella i Lleó;15;24;39
Comunitat Valenciana;24;21;42
Extremadura;12;18;30
Galícia;9;9;18
Comunitat de Madrid;21;12;33
Regió de Múrcia;18;21;36
Comunitat Foral de Navarra;0;3;3
País Basc;0;3;6
Rioja, La;0;3;3
Ceuta i Melilla;0;3;3
Estranger;273;276;546
Total;2157;2160;4320

