﻿Habitatges principals. Per superfície útil i instal.lacions
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170209
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;7;8;26;64;70;248;117;47;60;12;23;38;36;21;781
Amb aigua corrent subministrament privat;1;0;5;10;16;27;40;63;48;18;28;6;28;28;19;14;351
No té aigua corrent;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;1;4;11;17;38;83;102;286;152;62;77;17;47;61;50;29;1037
Sense aigua calenta central;0;0;3;1;4;10;9;29;14;4;11;1;4;7;5;6;108
Amb gas per canonades;1;3;4;9;26;56;78;195;94;40;51;12;25;33;23;11;661
Sense gas per canonades;0;1;10;9;16;37;33;120;72;26;37;6;26;35;32;24;484
Calefacció col·lectiva;0;0;0;0;1;11;4;7;13;4;1;0;3;0;5;0;49
Calefacció individual;1;4;7;12;23;55;65;234;119;48;82;16;35;56;44;28;829
Calefacció aparells mòbils;0;0;4;3;16;27;36;63;27;11;2;2;11;9;3;7;221
Sense calefacció;0;0;3;3;2;0;6;11;7;3;3;0;2;3;3;0;46
Amb línea telefònica;1;4;12;16;40;87;109;309;163;64;82;18;49;63;54;33;1104
Sense línea telefònica;0;0;2;2;2;6;2;6;3;2;6;0;2;5;1;2;41
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;2;1;7;2;0;0;1;0;0;0;0;14
Amb refrigeració;1;0;1;4;6;11;12;31;21;14;5;1;3;13;12;8;143
Sense refrigeració;0;4;13;14;36;82;99;284;145;52;83;17;48;55;43;27;1002
Total;1;4;14;18;42;93;111;315;166;66;88;18;51;68;55;35;1145

