﻿Population. By year of arrival in the municipality
Cambrils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430385&lang=en
;2021
2020;1860
2019;2142
2018;1668
2017;1458
2016;1089
2011-2015;4020
2001_2010;7194
1991-2000;2577
1981-1990;1758
Before 1981;2859
He has always lived there;8352
Total;34968

