﻿Population. By year of arrival in Spain
Vic
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082981&lang=en
;2021
2020;774
2019;1533
2018;1065
2017;858
2016;687
2011-2015;1824
2001_2010;6684
1991-2000;1341
1981-1990;273
Before 1981;183
He has always lived there;31962
Total;47178

