﻿Population. By year of arrival in the municipality, sex and place of birth
Caldes de Malavella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170335&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;144;165;309;24;18;42;114;78;192;285;261;546
2019;141;129;270;33;27;57;78;87;168;252;246;495
2018;123;117;240;33;18;48;42;57;99;195;192;387
2017;105;96;204;15;18;33;45;33;75;162;150;315
2016;99;90;186;9;18;30;24;39;60;132;147;279
2011-2015;360;312;672;54;54;108;66;69;141;483;435;918
2001_2010;690;762;1452;198;216;414;90;129;219;978;1110;2085
1991-2000;222;207;432;75;60;138;6;9;12;303;276;579
1981-1990;96;114;207;45;51;96;0;3;6;141;168;306
Before 1981;168;201;366;78;90;165;3;3;6;249;291;537
He has always lived there;840;756;1593;0;0;0;0;0;0;840;753;1593
Total;2988;2949;5934;561;570;1131;468;510;978;4014;4026;8043

