﻿Places hoteleres
Naut Aran
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:250254
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;99;338;235;1261;0;396;266;2595;311;2906
2021;99;338;235;1261;0;396;266;2595;311;2906
2020;99;338;235;1261;0;396;266;2595;311;2906
2019;99;338;235;1261;0;396;266;2595;311;2906
2018;99;338;578;1261;0;396;266;2938;311;3249
2017;99;338;578;921;0;396;266;2598;301;2899
2016;99;338;578;921;0;396;266;2598;301;2899
2015;99;338;578;921;0;592;0;2528;301;2829
2014;99;338;578;921;0;592;0;2528;301;2829
2013;99;338;578;921;0;592;0;2528;301;2829
2012;99;338;578;921;0;592;0;2528;276;2804
2011;99;338;578;921;0;592;0;2528;276;2804
2010;99;338;578;921;z;592;z;2528;276;2804
2009;99;338;640;862;z;400;z;2339;259;2598
2008;99;338;639;550;z;204;z;1830;259;2089
2007;99;338;639;550;z;204;z;1830;259;2089
2006;99;338;589;711;z;62;z;1799;255;2054
2005;78;312;589;711;z;62;z;1752;267;2019
2004;78;312;589;711;z;62;z;1752;246;1998
2003;78;312;589;711;z;62;z;1752;246;1998

