﻿
Vic. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082981&lang=es
;Hombres;Mujeres;Total
2022;249;217;466
2021;211;222;433
2020;219;220;439
2019;225;240;465
2018;262;229;491
2017;253;243;496
2016;272;241;513
2015;267;244;511
2014;296;273;569
2013;291;252;543
2012;346;263;609
2011;302;297;599
2010;300;300;600
2009;338;308;646
2008;293;298;591
2007;320;297;617
2006;283;243;526
2005;299;261;560
2004;310;282;592
2003;340;285;625
2002;347;257;604
2001;403;280;683
2000;319;282;601
1999;353;273;626
1998;316;252;568
1997;347;299;646
1996;315;272;587
1995;349;281;630
1994;349;284;633
1993;329;288;617
1992;313;267;580
1991;314;268;582
1990;298;263;561
1989;308;295;603
1988;341;309;650
1987;318;302;620
1986;292;304;596
1985;301;325;626
1984;351;343;694
1983;341;350;691
1982;353;326;679
1981;361;378;739
1980;419;392;811
1979;425;382;807
1978;463;378;841
1977;407;388;795
1976;503;388;891
1975;495;435;930
1974;486;381;867
1973;435;367;802
1972;386;366;752
1971;348;324;672
1970;403;328;731
1969;326;318;644
1968;356;302;658
1967;302;315;617
1966;334;285;619
1965;304;301;605
1964;331;293;624
1963;281;289;570
1962;297;273;570
1961;234;297;531
1960;250;255;505
1959;264;259;523
1958;238;281;519
1957;231;226;457
1956;217;241;458
1955;195;207;402
1954;191;219;410
1953;189;210;399
1952;168;216;384
1951;163;206;369
1950;148;204;352
1949;160;198;358
1948;158;212;370
1947;124;195;319
1946;123;159;282
1945;134;165;299
1944;115;172;287
1943;100;135;235
1942;90;135;225
1941;72;128;200
1940;102;141;243
1939;25;69;94
1938;51;93;144
1937;64;124;188
1936;61;129;190
1935;47;106;153
1934;54;94;148
1933;35;83;118
1932;37;76;113
1931;31;79;110
1930;19;71;90
1929;24;54;78
1928;13;31;44
1927;5;35;40
1926;3;30;33
1925;2;14;16
1924;2;19;21
1923;0;6;6
1922 o antes;0;9;9
Total;24434;23801;48235

