﻿Titulars persona física per edat i sexe
Foradada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250946&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;55
 homes;37;49
 dones;9;6
 titulars caps explotació;;
 total;36;43
 homes;32;41
 dones;4;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;8
 homes;3;7
 dones;1;1
 titulars caps explotació;;
 total;4;7
 homes;3;7
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;6;8
 homes;6;6
 dones;0;2
 titulars caps explotació;;
 total;6;7
 homes;6;6
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;20;14
 homes;13;13
 dones;7;1
 titulars caps explotació;;
 total;14;10
 homes;11;10
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;14;22
 homes;13;20
 dones;1;2
 titulars caps explotació;;
 total;10;16
 homes;10;15
 dones;0;1

