﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081666
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;300;90
04/2024;300;95
03/2024;305;95
02/2024;300;95
01/2024;295;95
12/2023;295;95
11/2023;300;90
10/2023;300;95
09/2023;300;95
08/2023;305;95
07/2023;315;95
06/2023;310;95
05/2023;310;95
04/2023;305;100
03/2023;305;95
02/2023;310;95
01/2023;305;95
12/2022;300;100
11/2022;295;105
10/2022;300;105
09/2022;295;100
08/2022;295;100
07/2022;305;105
06/2022;290;105
05/2022;295;105
04/2022;290;100
03/2022;285;105
02/2022;285;105
01/2022;285;105
12/2021;281;105
11/2021;279;106
10/2021;282;105
09/2021;279;106
08/2021;289;102
07/2021;291;105
06/2021;287;105
05/2021;277;102
04/2021;278;103
03/2021;274;102
02/2021;273;99
01/2021;273;99
12/2020;270;101
11/2020;273;98
10/2020;272;97
09/2020;269;96
08/2020;271;96
07/2020;282;96
06/2020;286;97
05/2020;274;97
03/2020;275;98
12/2019;291;99
09/2019;279;100
06/2019;283;100
03/2019;283;100
12/2018;278;98
09/2018;273;94
06/2018;281;92
03/2018;285;93
12/2017;281;97
09/2017;286;93
06/2017;286;94
03/2017;293;90
12/2016;300;95
09/2016;290;94
06/2016;299;91
03/2016;290;91
12/2015;287;90
09/2015;286;95
06/2015;275;99
03/2015;276;103
12/2014;274;108
09/2014;264;103
06/2014;275;101
03/2014;264;101
12/2013;258;98
09/2013;263;96
06/2013;252;92
03/2013;283;92
12/2012;296;98
09/2012;310;101
06/2012;317;102
03/2012;330;103

