﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Capellades
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080446&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;21;9;80;112
12/2023 (p);2;22;9;79;112
09/2023 (p);2;22;9;76;109
06/2023 (p);2;22;9;76;109
03/2023 (p);2;22;9;80;113
12/2022 (p);2;24;10;78;114
09/2022 (p);2;24;7;77;110
06/2022 (p);1;23;8;78;110
03/2022 (p);1;22;8;83;114
12/2021 (p);1;22;8;83;114
09/2021 (p);2;23;9;82;116
06/2021 (p);2;23;9;87;121
03/2021 (p);2;21;9;87;119
12/2020 (p);2;23;9;85;119

