﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171557&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;142;22;164
Pesca;4;4;8
Indústries extractives;5;1;6
Indústries manufactureres;1622;689;2311
Electricitat gas i aigua;47;9;56
Construcció;1365;79;1444
Comerç i reparació;957;904;1861
Hostaleria;210;251;461
Transport i comunicacions;470;124;594
Mediació financera;90;81;171
Immob., lloguers i serveis empr.;272;474;746
Adm. pública defensa i SS;242;193;435
Educació;149;236;385
Sanitat i serveis socials;140;417;557
Altres serveis;128;179;307
Personal domèstic;12;179;191
Organismes extraterrit.;1;0;1
Total;5856;3842;9698

