﻿Conreus herbacis: cereals per a gra
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431074
;1999;1989;1982
     Total;;;
 explot.;18;24;31
 ha;239;167;169
      Secà;;;
 explot.;18;24;31
 ha;239;166;169
       Regadiu;;;
 explot.;0;1;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;3;1;0
 ha;31;1;0
 secà;;;
 explot.;3;0;0
 ha;31;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;16;24;31
 ha;207;166;169
 secà;;;
 explot.;16;24;31
 ha;207;166;169
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

