﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:15&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);8265;1435;9700
03/2024 (p);8650;1505;10155
02/2024;8575;1460;10035
01/2024;8520;1415;9935
12/2023;8605;1430;10035
11/2023;8220;1460;9680
10/2023;8155;1430;9590
09/2023;8195;1425;9615
08/2023;8230;1435;9665
07/2023;8495;1455;9950
06/2023;8250;1400;9650
05/2023;8210;1375;9590
04/2023;8220;1365;9590
03/2023;8375;1355;9730
02/2023;8510;1335;9845
01/2023;8415;1270;9685
12/2022;8530;1280;9810
11/2022;8110;1310;9420
10/2022;8105;1295;9400
09/2022;8030;1270;9295
08/2022;8215;1330;9545
07/2022;8540;1335;9880
06/2022;8215;1275;9490
05/2022;8185;1230;9415
04/2022;8175;1200;9375
03/2022;8395;1165;9555
02/2022;8465;1155;9615
01/2022;8385;1110;9495
12/2021;8501;1136;9637
11/2021;8141;1142;9283
10/2021;8111;1154;9265
09/2021;7996;1126;9122
08/2021;8144;1188;9332
07/2021;8446;1205;9651
06/2021;8128;1146;9274
05/2021;7964;1100;9064
04/2021;7832;1059;8891
03/2021;8055;1064;9119
02/2021;7772;1004;8776
01/2021;7669;978;8647
12/2020;7771;1011;8782
11/2020;7520;1056;8576
10/2020;7553;1094;8647
09/2020;7501;1109;8610
08/2020;7593;1176;8769
07/2020;7656;1173;8829
06/2020;7371;1104;8475
05/2020;7149;1082;8231
03/2020;7222;1032;8254
12/2019;7756;1184;8940
09/2019;7238;1167;8405
06/2019;7349;1198;8547
03/2019;7609;1188;8797
12/2018;7611;1104;8715
09/2018;7179;1097;8276
06/2018;7267;1113;8380
03/2018;7498;1110;8608
12/2017;7458;1054;8512
09/2017;7057;1079;8136
06/2017;7124;1080;8204
03/2017;7302;1008;8310
12/2016;7324;968;8292
09/2016;6916;942;7858
06/2016;6993;995;7988
03/2016;7093;957;8050
12/2015;7130;932;8062
09/2015;6743;890;7633
06/2015;6864;949;7813
03/2015;7117;932;8049
12/2014;7006;904;7910
09/2014;6660;901;7561
06/2014;6824;951;7775
03/2014;6949;914;7863
12/2013;6988;905;7893
09/2013;6688;944;7632
06/2013;6754;998;7752
03/2013;6975;1035;8010
12/2012;7047;1032;8079
09/2012;6960;1073;8033
06/2012;7084;1114;8198
03/2012;7325;1065;8390

