﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llers
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170932
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;294;252;1,17
2021;294;252;1,17
2020;281;241;1,17
2019;280;241;1,16
2018;278;239;1,16
2017;278;243;1,14
2016;267;238;1,12
2014;250;223;1,12
2013;244;217;1,12
2012;234;207;1,13
2011;236;208;1,13

