﻿Altres familiars per edat i sexe
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431378&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;56;46
 nombre persones;85;54
  homes;69;46
   dones;16;8
 altres familiars caps explotació;;
 nombre persones;2;3
  homes;1;3
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;17;16
 homes;18;14
 dones;3;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;13;8
 homes;10;9
 dones;3;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;12;5
 homes;13;5
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;7
 homes;9;6
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;6
 homes;4;4
 dones;3;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;9;1
 homes;8;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;0
 homes;3;0
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;2
 homes;0;0
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;7
 homes;2;7
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

