﻿Nombre d'explotacions i superfície censada
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:439060
;1999;1989;1982
      Total explot.;418;..;..
      Sense terres explot.;0;..;..
     Amb terres;;;
 total;;;
 explot.;418;..;..
 ha;2322;..;..
 amb ramaderia;;;
 explot.;28;..;..
 ha;162;..;..
 sense ramaderia;;;
 explot.;390;..;..
 ha;2160;..;..
 amb SAU;;;
 explot.;416;..;..
 ha;2060;..;..
 amb altres terres;;;
 explot.;40;..;..
 ha;262;..;..

