﻿Hogares. Por número y tipo de núcleo
Oliana
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251497&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;119;105;90
Sin núcleo. Con 2 personas o más;33;25;21
Con un núcleo. Parejas sin hijos. Sin otras personas;106;102;101
Con un núcleo. Parejas sin hijos. Con otras personas;20;14;12
Con un núcleo. Parejas con hijos. Sin otras personas;231;243;291
Con un núcleo. Parejas con hijos. Con otras personas;37;40;41
Con un núcleo. Madres con hijos. Sin otras personas;46;38;34
Con un núcleo. Madres con hijos. Con otras personas;9;8;5
Con un núcleo. Padres con hijos. Sin otras personas;12;7;9
Con un núcleo. Padres con hijos. Con otras personas;1;0;2
Con dos núcleos o más. Sin otras personas;26;35;33
Con dos núcleos o más. Con otras personas;4;1;0
Total;644;618;639

