﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torre de Claramunt, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082861&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);290;540;570;365;1765
03/2024 (p);295;545;575;365;1780
02/2024;290;535;565;360;1755
01/2024;280;540;560;365;1745
12/2023;285;530;560;365;1740
11/2023;280;540;565;370;1755
10/2023;275;535;565;370;1740
09/2023;270;535;570;365;1745
08/2023;260;520;560;350;1685
07/2023;280;530;550;345;1705
06/2023;285;540;555;340;1715
05/2023;275;545;545;330;1700
04/2023;270;545;555;330;1695
03/2023;270;535;555;315;1675
02/2023;255;540;550;310;1655
01/2023;250;535;555;310;1650
12/2022;265;530;550;305;1650
11/2022;270;525;555;310;1660
10/2022;265;535;555;310;1665
09/2022;265;540;550;315;1670
08/2022;255;535;545;310;1645
07/2022;280;545;550;310;1685
06/2022;275;550;545;305;1675
05/2022;255;550;550;300;1655
04/2022;265;555;545;295;1660
03/2022;260;545;545;295;1650
02/2022;270;545;555;295;1660
01/2022;275;540;545;295;1655
12/2021;267;535;551;294;1647
11/2021;270;535;554;300;1659
10/2021;283;536;552;299;1670
09/2021;269;529;552;299;1649
08/2021;270;521;550;295;1636
07/2021;289;541;552;298;1680
06/2021;273;533;551;297;1654
05/2021;253;543;540;291;1627
04/2021;242;527;534;289;1592
03/2021;244;526;521;293;1584
02/2021;241;521;523;295;1580
01/2021;241;531;516;300;1588
12/2020;232;523;514;301;1570
11/2020;236;533;510;291;1570
10/2020;237;519;509;291;1556
09/2020;237;521;502;292;1552
08/2020;222;500;492;283;1497
07/2020;224;490;491;281;1486
06/2020;228;489;491;281;1489
05/2020;225;490;496;280;1491
03/2020;228;487;497;279;1491
12/2019;242;501;502;273;1518
09/2019;253;515;515;258;1541
06/2019;241;534;513;258;1546
03/2019;221;552;496;259;1528
12/2018;227;532;485;252;1496
09/2018;228;552;491;250;1521
06/2018;228;551;487;244;1510
03/2018;217;561;474;233;1485
12/2017;195;559;464;229;1447
09/2017;237;564;468;236;1505
06/2017;224;557;458;233;1472
03/2017;205;553;439;229;1426
12/2016;210;541;441;220;1412
09/2016;211;560;434;213;1418
06/2016;208;577;441;212;1438
03/2016;197;570;429;216;1412
12/2015;178;561;419;211;1369
09/2015;170;593;415;210;1388
06/2015;189;605;407;204;1405
03/2015;172;605;392;198;1367
12/2014;183;612;379;192;1366
09/2014;172;617;387;201;1377
06/2014;182;622;384;197;1385
03/2014;174;622;387;190;1373
12/2013;175;605;379;188;1347
09/2013;196;627;379;189;1391
06/2013;183;636;367;182;1368
03/2013;181;635;362;177;1355
12/2012;185;628;372;166;1351
09/2012;203;665;381;167;1416
06/2012;192;687;383;170;1432
03/2012;192;693;379;168;1432

