﻿Personalitat jurídica del titular de l'explotació
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082482&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;532
 SAU ha;398
      Persona física;
 explot.;29
 total ha;313
 SAU ha;217
       Persona jurídica;
 total;
 explot.;12
 total ha;218
 SAU ha;181
 societats mercantils;
 explot.;5
 total ha;80
 SAU ha;45
 altra condició jurídica;
 explot.;7
 total ha;138
 SAU ha;137

