﻿Aprofitament de la SAU
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082515&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;77;101
  ha;735;751
 secà;;
 explot.;76;101
 ha;730;740
 regadiu;;
 explot.;14;17
 ha;5;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;79
 ha;107;223
 secà;;
 explot.;31;73
 ha;104;217
 regadiu;;
 explot.;13;17
 ha;4;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;8
 ha;5;21
 secà;;
 explot.;4;8
 ha;5;16
 regadiu;;
 explot.;0;1
 ha;0;5
 oliverar;;
 total;;
 explot.;23;15
 ha;12;6
 secà;;
 explot.;22;15
 ha;11;6
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;75;92
 ha;610;501
 secà;;
 explot.;75;92
 ha;610;501
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;22;16
 secà;;
 explot.;1;1
 ha;22;16
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;6;0

