﻿Family dwellings with all employed persons on temporary contracts
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14283&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,181.1,198.6,17.6
Q3/2013,184.8,204.3,19.4
Q2/2013,170.8,185.8,14.9
Q1/2013,166.1,180.2,14.1
Q4/2012,156.7,170.5,13.7
Q3/2012,167.6,180.8,13.2
Q2/2012,171.0,185.2,14.1
Q1/2012,175.0,191.9,17.0
Q4/2011,187.4,201.1,13.7
Q3/2011,199.6,216.3,16.7
Q2/2011,179.5,191.3,11.8
Q1/2011,173.5,182.5,8.9
Q4/2010,169.4,178.9,9.6
Q3/2010,165.8,174.0,8.3
Q2/2010,160.4,169.6,9.2
Q1/2010,163.6,174.1,10.5
Q4/2009,178.5,187.8,9.3
Q3/2009,191.7,198.8,7.1
Q2/2009,178.5,186.7,8.1
Q1/2009,160.8,168.1,7.3
Q4/2008,169.8,172.9,3.1
Q3/2008,179.7,182.9,3.1
Q2/2008,189.3,193.5,4.2
Q1/2008,186.0,190.5,4.4
Q4/2007,203.4,209.8,6.4
Q3/2007,193.4,199.3,6.0
Q2/2007,202.3,207.1,4.8
Q1/2007,204.2,206.1,1.9
Q4/2006,234.4,234.1,-0.2
Q3/2006,231.0,235.1,4.1
Q2/2006,215.4,222.8,7.3
Q1/2006,193.8,199.0,5.2
Q4/2005,188.1,192.4,4.3
Q3/2005,198.2,205.4,7.3
Q2/2005,184.3,192.1,7.7
Q1/2005,165.9,182.7,16.8

