﻿Localització de l'ocupació per professions (CCO-94)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170890
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;123;40;163
Tècnics i professionals científics i intel·lectuals;54;61;115
Tècnics i professionals de suport;116;50;166
Empleats administratius;114;53;167
Treballadors de serveis i venedors de comerç;232;73;305
Treballadors qualificats en act. agràries i pesqueres;67;17;84
Artesans i treballadors qualificats de les indústries i la construcció;324;124;448
Operadors d'instal·lacions i maquinària, i muntadors;146;46;192
Treballadors no qualificats;183;23;206
Forces armades;2;1;3
Total;1361;488;1849

