﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gironella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080924&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);112;15;3;0;130
12/2023 (p);115;13;3;0;131
09/2023 (p);115;13;3;0;131
06/2023 (p);119;14;3;0;136
03/2023 (p);118;14;2;0;134
12/2022 (p);120;14;3;0;137
09/2022 (p);115;14;3;0;132
06/2022 (p);121;14;3;0;138
03/2022 (p);117;17;2;0;136
12/2021 (p);122;15;3;0;140
09/2021 (p);121;17;3;0;141
06/2021 (p);124;14;3;0;141
03/2021 (p);121;12;3;0;136
12/2020 (p);122;11;3;0;136

