﻿Localització de l'ocupació per professions (CCO-94)
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252402
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;17;21;38
Tècnics i professionals científics i intel·lectuals;8;17;25
Tècnics i professionals de suport;17;14;31
Empleats administratius;19;32;51
Treballadors de serveis i venedors de comerç;39;25;64
Treballadors qualificats en act. agràries i pesqueres;119;27;146
Artesans i treballadors qualificats de les indústries i la construcció;49;115;164
Operadors d'instal·lacions i maquinària, i muntadors;18;62;80
Treballadors no qualificats;27;43;70
Forces armades;0;0;0
Total;313;356;669

