﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082191&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3327;327;3654;57;162;1146;672;2037;5688
Homes;1731;171;1902;36;78;588;402;1104;3003
Dones;1596;156;1752;21;84;558;270;933;2685
Casat;4536;384;4920;132;2220;18;933;3303;8223
Homes;2325;138;2463;63;1398;6;174;1641;4104
Dones;2211;246;2457;66;822;12;762;1662;4122
Vidu;120;21;141;18;696;0;411;1125;1263
Homes;27;9;36;0;168;0;3;171;207
Dones;90;12;102;18;528;0;408;954;1056
Separat o divorciat;1116;117;1233;48;348;3;141;540;1770
Homes;471;48;519;21;162;0;57;240;759
Dones;645;72;717;24;189;0;84;297;1011
No hi consta;138;57;195;27;15;15;318;375;570
Homes;81;36;117;18;6;9;156;189;306
Dones;60;24;84;9;9;6;162;186;264
Total;9240;906;10146;273;3441;1182;2472;7368;17514
Homes;4632;402;5034;135;1812;606;792;3345;8376
Dones;4605;504;5109;141;1629;576;1683;4029;9138

