﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:19
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;325;325;320;320;325;330;335;330;330;335;335;335;330;335
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;580;580;580;580;575;585;595;590;580;580;580;585;590;605
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;640;640;640;640;625;630;630;630;625;635;635;635;630;620
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";950;945;950;950;940;945;965;970;965;980;975;980;980;975
H Transport i emmagatzematge;140;150;145;150;150;145;150;145;140;140;145;145;150;150
I Hostaleria;505;500;505;510;490;505;500;510;500;510;510;515;510;515
J Informació i comunicacions;85;85;85;80;80;85;80;80;80;85;75;75;75;80
K Activitats financeres i d'assegurances;70;70;70;70;70;70;65;65;65;65;65;65;65;65
L Activitats immobiliàries;30;30;30;25;30;25;25;25;25;30;30;30;30;25
M Activitats professionals, científiques i tècniques;430;420;420;420;420;425;410;415;410;425;410;415;405;400
N Activitats administratives i serveis auxiliars;160;160;160;165;160;165;160;160;155;155;150;155;150;155
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;5;5;5;5;5;5;5;5
P Educació;150;145;135;135;140;140;130;135;135;140;135;140;150;150
Q Activitats sanitàries i de serveis socials;190;185;190;185;195;190;190;195;190;195;190;190;185;185
R Activitats artístiques, recreatives i d'entreteniment;125;130;125;130;125;130;125;135;130;135;130;135;130;125
S Altres serveis;280;280;285;290;285;290;285;285;280;280;280;285;280;275
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4670;4645;4650;4650;4610;4670;4655;4675;4625;4700;4655;4690;4665;4670

