﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251403&lang=en
;Homes;Dones;Total
04/2024 (p);255;210;465
03/2024 (p);255;205;460
02/2024;255;200;455
01/2024;250;200;450
12/2023;255;200;450
11/2023;255;205;460
10/2023;255;210;465
09/2023;260;200;465
08/2023;255;195;450
07/2023;260;195;455
06/2023;260;195;455
05/2023;260;205;460
04/2023;255;200;460
03/2023;255;200;460
02/2023;250;195;445
01/2023;245;185;430
12/2022;245;190;435
11/2022;245;185;430
10/2022;245;185;425
09/2022;240;180;420
08/2022;245;175;415
07/2022;245;180;425
06/2022;245;180;420
05/2022;240;190;430
04/2022;245;185;435
03/2022;240;180;425
02/2022;250;185;435
01/2022;245;185;430
12/2021;249;186;435
11/2021;242;190;432
10/2021;241;197;438
09/2021;243;188;431
08/2021;240;182;422
07/2021;244;189;433
06/2021;243;188;431
05/2021;246;183;429
04/2021;237;180;417
03/2021;237;178;415
02/2021;234;185;419
01/2021;240;184;424
12/2020;244;184;428
11/2020;237;186;423
10/2020;234;182;416
09/2020;232;181;413
08/2020;232;176;408
07/2020;234;175;409
06/2020;230;179;409
05/2020;228;185;413
03/2020;222;185;407
12/2019;223;191;414
09/2019;226;190;416
06/2019;235;188;423
03/2019;234;189;423
12/2018;231;183;414
09/2018;232;188;420
06/2018;250;189;439
03/2018;242;192;434
12/2017;233;190;423
09/2017;239;180;419
06/2017;243;177;420
03/2017;238;183;421
12/2016;242;182;424
09/2016;238;186;424
06/2016;246;182;428
03/2016;236;183;419
12/2015;233;177;410
09/2015;234;178;412
06/2015;234;180;414
03/2015;231;179;410
12/2014;234;177;411
09/2014;239;176;415
06/2014;235;181;416
03/2014;235;179;414
12/2013;239;178;417
09/2013;238;175;413
06/2013;243;173;416
03/2013;236;172;408
12/2012;235;176;411
09/2012;249;188;437
06/2012;260;194;454
03/2012;257;193;450

