﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Menàrguens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251348
;Homes;Dones;Total
03/2024 (p);205;125;330
02/2024;205;125;330
01/2024;205;125;330
12/2023;205;125;335
11/2023;205;125;330
10/2023;200;130;330
09/2023;210;130;340
08/2023;215;125;340
07/2023;215;125;340
06/2023;210;125;335
05/2023;210;125;335
04/2023;205;125;325
03/2023;200;120;320
02/2023;200;120;320
01/2023;200;120;320
12/2022;195;120;320
11/2022;195;120;320
10/2022;190;120;310
09/2022;205;125;325
08/2022;220;120;340
07/2022;215;125;340
06/2022;210;130;335
05/2022;205;125;325
04/2022;200;120;320
03/2022;200;120;320
02/2022;200;125;325
01/2022;205;125;330
12/2021;207;126;333
11/2021;205;125;330
10/2021;200;125;325
09/2021;207;123;330
08/2021;219;121;340
07/2021;214;125;339
06/2021;212;118;330
05/2021;199;122;321
04/2021;200;117;317
03/2021;199;119;318
02/2021;198;119;317
01/2021;197;119;316
12/2020;194;122;316
11/2020;200;119;319
10/2020;196;119;315
09/2020;204;115;319
08/2020;234;120;354
07/2020;235;119;354
06/2020;220;116;336
05/2020;218;115;333
03/2020;221;117;338
12/2019;219;117;336
09/2019;237;121;358
06/2019;245;122;367
03/2019;221;116;337
12/2018;221;126;347
09/2018;236;116;352
06/2018;239;116;355
03/2018;227;110;337
12/2017;220;108;328
09/2017;234;118;352
06/2017;246;116;362
03/2017;223;109;332
12/2016;224;111;335
09/2016;237;121;358
06/2016;242;115;357
03/2016;231;114;345
12/2015;224;112;336
09/2015;218;113;331
06/2015;244;117;361
03/2015;220;111;331
12/2014;217;112;329
09/2014;222;115;337
06/2014;244;116;360
03/2014;217;108;325
12/2013;212;111;323
09/2013;235;114;349
06/2013;228;114;342
03/2013;203;111;314
12/2012;196;113;309
09/2012;210;113;323
06/2012;216;115;331
03/2012;210;113;323

