﻿Indicadors de llars
Cabrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080305
;2021
Grandària mitjana de la llar;2,96
Proporció de llars d'1 persona (%);15,9
Proporció de llars de 2 persones (%);24,4
Proporció de llars de 3 persones (%);22,8
Proporció de llars de 4 persones (%);25,9
Proporció de llars de 5 persones o més (%);11,0
Proporció de llars d'una persona de 65 anys o més (%);6,3
Proporció de població de 75 anys o més que viu sola (%);17,1
Proporció de llars amb tots els membres de 65 anys o més (%);13,6
Proporció de llars amb tots els membres estrangers (%);7,4
Proporció de llars amb membres estrangers i espanyols (%);9,8
Proporció de llars amb tots els membres espanyols (%);82,8

