﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Esterri de Cardós
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250870&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;14961;4472
2020;17621;4385
2019;15014;4322
2018;14685;3773
2017;13737;3273
2016;14866;3248
2015;12879;2685
2014;10718;1629
2013;9036;1611
2012;9842;1745
2011;9842;1745
2010;10610;2228
2009;10722;1671
2008;9893;1449
2007;10035;1261
2006;9829;1318
2005;10670;1604
2004;8842;1346
2003;8953;1375
2002;9364;2339
2001;6621;1234
2000;10143;2429

