﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Osona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:24
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2701;2562;5263;945;922;1867;3646;3484;7130
De 5 a 9 anys;3615;3339;6954;839;833;1672;4454;4172;8626
De 10 a 14 anys;4387;4076;8463;851;767;1618;5238;4843;10081
De 15 a 19 anys;4188;3929;8117;793;667;1460;4981;4596;9577
De 20 a 24 anys;3701;3432;7133;1321;881;2202;5022;4313;9335
De 25 a 29 anys;3448;3282;6730;1553;1143;2696;5001;4425;9426
De 30 a 34 anys;3402;3276;6678;1532;1362;2894;4934;4638;9572
De 35 a 39 anys;3696;3579;7275;1629;1663;3292;5325;5242;10567
De 40 a 44 anys;5008;4907;9915;1821;1507;3328;6829;6414;13243
De 45 a 49 anys;5880;5459;11339;1717;1187;2904;7597;6646;14243
De 50 a 54 anys;5148;4941;10089;1171;899;2070;6319;5840;12159
De 55 a 59 anys;5232;5141;10373;719;604;1323;5951;5745;11696
De 60 a 64 anys;4880;5014;9894;417;398;815;5297;5412;10709
De 65 a 69 anys;4302;4333;8635;234;281;515;4536;4614;9150
De 70 a 74 anys;3328;3750;7078;122;142;264;3450;3892;7342
De 75 a 79 anys;2504;3093;5597;54;78;132;2558;3171;5729
De 80 a 84 anys;1426;2095;3521;27;60;87;1453;2155;3608
85 anys o més;1722;3548;5270;10;33;43;1732;3581;5313
Total;68568;69756;138324;15755;13427;29182;84323;83183;167506

