﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081878&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;40080;36561;76641;23217;23448;46665;846;4221;5070;5061;6264;11325;2142;1272;3414;71346;71766;143112
De 0 a 15 anys;16917;15987;32904;0;0;0;0;0;0;3;0;3;6;6;12;16926;15990;32916
De 16 a 64 anys;22803;20025;42828;18306;19341;37647;219;879;1095;4515;5559;10077;2106;1233;3339;47949;47040;94986
65 anys o més;360;546;909;4908;4107;9018;630;3345;3972;543;705;1248;33;36;63;6471;8736;15210
Resta d'Espanya;2202;2088;4290;11391;10749;22140;1149;6240;7389;1332;1731;3063;261;192;453;16335;20997;37332
De 0 a 15 anys;294;294;591;0;0;0;0;0;0;0;0;0;0;0;0;297;294;588
De 16 a 64 anys;1500;1317;2817;3606;3987;7596;75;372;447;780;942;1722;201;123;327;6165;6744;12906
65 anys o més;408;474;882;7785;6759;14547;1074;5868;6942;555;789;1341;60;66;126;9876;13959;23838
Estranger;6891;6258;13149;6624;7269;13896;72;390;462;801;1233;2034;3324;3447;6774;17718;18594;36312
De 0 a 15 anys;1293;1194;2490;0;0;3;0;0;0;0;0;0;39;30;69;1335;1227;2559
De 16 a 64 anys;5565;4977;10542;6228;6978;13206;42;189;231;750;1128;1881;3165;3138;6300;15753;16407;32157
65 anys o més;30;87;117;396;291;687;30;201;231;48;102;153;123;279;402;633;963;1596
Total;49176;44904;94083;41232;41466;82698;2070;10848;12921;7194;9228;16422;5727;4911;10641;105402;111357;216759
De 0 a 15 anys;18507;17475;35982;0;0;3;0;0;0;0;0;0;45;33;78;18555;17508;36066
De 16 a 64 anys;29871;26319;56187;28140;30306;58446;336;1437;1773;6048;7632;13680;5472;4497;9966;69867;70185;140055
65 anys o més;798;1110;1911;13092;11157;24249;1734;9414;11148;1143;1596;2742;213;381;594;16980;23661;40641

