﻿Població. Per lloc de naixement, sexe i edat
Callús. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080386
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;47;44;91;0;1;1;1;4;5;48;49;97
De 5 a 9 anys;49;67;116;1;0;1;2;3;5;52;70;122
De 10 a 14 anys;59;47;106;2;3;5;4;5;9;65;55;120
De 15 a 19 anys;65;51;116;0;0;0;5;3;8;70;54;124
De 20 a 24 anys;44;42;86;1;0;1;6;7;13;51;49;100
De 25 a 29 anys;29;26;55;1;2;3;11;14;25;41;42;83
De 30 a 34 anys;34;48;82;1;3;4;9;13;22;44;64;108
De 35 a 39 anys;56;54;110;1;6;7;12;15;27;69;75;144
De 40 a 44 anys;80;74;154;3;3;6;17;17;34;100;94;194
De 45 a 49 anys;88;66;154;4;2;6;9;16;25;101;84;185
De 50 a 54 anys;72;56;128;8;9;17;14;7;21;94;72;166
De 55 a 59 anys;57;54;111;14;10;24;8;9;17;79;73;152
De 60 a 64 anys;45;43;88;7;9;16;4;5;9;56;57;113
De 65 a 69 anys;27;34;61;17;11;28;5;5;10;49;50;99
De 70 a 74 anys;26;30;56;11;15;26;4;1;5;41;46;87
De 75 a 79 anys;19;31;50;6;15;21;1;2;3;26;48;74
De 80 a 84 anys;11;12;23;8;15;23;0;2;2;19;29;48
85 anys o més;15;42;57;7;19;26;0;1;1;22;62;84
Total;823;821;1644;92;123;215;112;129;241;1027;1073;2100

