﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallgorguina
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082943
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1311,64;1513,88;960,59;..;..;1347,96
2021;1213,47;1317,64;846,25;..;..;1181,50
2020;1227,10;1262,22;827,98;..;..;1142,74
2019;1247,32;1220,07;820,41;..;..;1123,43
2018;1190,97;1210,90;792,29;..;..;1100,84
2017;1134,84;1197,02;754,88;..;..;1074,29
2016;1161,36;1175,40;722,83;..;..;1047,97
2014;1127,40;1178,26;700,98;..;..;1034,91
2013;1062,15;1137,98;701,66;..;..;994,29
2012;1181,54;1124,53;704,99;..;..;1004,31
2011;1124,96;1143,78;732,62;..;..;1005,20

