﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Jafre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170852&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;28;35
06/2020;0;..;..;27;33
03/2020;..;..;..;27;34
12/2019;..;6;..;27;37
09/2019;..;6;..;26;37
06/2019;..;6;..;27;37
03/2019;..;6;..;28;38
12/2018;..;5;..;30;39
09/2018;..;5;..;30;39
06/2018;..;9;..;30;43
03/2018;..;9;..;28;43
12/2017;..;5;..;27;35
09/2017;..;5;..;28;36
06/2017;..;7;..;29;40
03/2017;..;7;..;27;38
12/2016;..;7;..;27;38
09/2016;..;6;..;26;36
06/2016;..;7;..;24;34
03/2016;..;6;..;23;33
12/2015;..;6;..;22;33
09/2015;..;6;..;25;35
06/2015;..;7;..;25;37
03/2015;..;7;..;24;36
12/2014;..;5;..;25;34
09/2014;..;..;..;27;35
06/2014;..;7;..;29;40
03/2014;..;7;..;30;41
12/2013;..;7;..;31;43
09/2013;..;7;..;31;43
06/2013;..;7;..;30;42
03/2013;..;8;..;29;42
12/2012;..;8;..;29;42
09/2012;..;9;..;29;43
06/2012;..;9;..;28;42
03/2012;..;10;..;31;50
12/2011;..;..;12;30;54
09/2011;..;..;12;32;56
06/2011;..;..;12;32;56
03/2011;..;..;14;31;57
12/2010;..;..;14;31;56
09/2010;..;..;15;31;57
06/2010;..;..;14;29;53
03/2010;..;..;15;29;55
12/2009;..;..;15;29;55
09/2009;..;..;20;28;61
06/2009;..;..;22;30;63
03/2009;..;..;22;33;67
12/2008;..;..;23;35;67
09/2008;..;..;20;30;61
06/2008;..;..;23;31;67
03/2008;..;..;24;32;68

