﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080155
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;39804;35655;75459;22344;23040;45384;774;3984;4758;4002;5325;9330;2436;1515;3948;69363;69513;138879
Barcelona;39480;35346;74829;21903;22536;44439;735;3786;4524;3948;5250;9195;2418;1494;3912;68484;68415;136896
Girona;132;138;267;120;135;255;9;42;51;21;21;45;6;6;12;288;345;633
Lleida;93;63;159;192;210;402;15;84;102;21;30;54;6;6;12;327;396;723
Tarragona;99;108;204;129;156;285;15;66;81;15;24;39;3;6;12;264;360;624
Resta d'Espanya;2187;1926;4116;13368;12450;25815;1311;6726;8037;1275;1584;2856;264;213;477;18402;22899;41301
Andalusia;882;627;1509;7227;6657;13887;711;3855;4566;651;804;1452;138;84;222;9612;12024;21636
Aragó;81;102;186;423;441;864;51;228;279;36;51;87;6;9;12;597;828;1425
Principat d'Astúries;36;30;69;81;75;156;0;27;30;9;12;21;3;3;9;132;147;279
Illes Balears;69;69;138;30;36;69;0;15;15;6;12;18;6;6;15;117;138;255
Canàries;30;27;60;30;21;54;3;6;6;6;12;15;6;9;15;75;75;150
Cantàbria;15;12;27;24;27;51;3;9;12;3;6;9;0;0;3;42;57;102
Castella - la Manxa;123;105;228;1164;996;2163;132;510;639;102;117;219;15;18;30;1539;1743;3282
Castella i Lleó;153;177;330;966;957;1923;111;435;543;81;129;210;15;9;24;1323;1707;3030
Comunitat Valenciana;171;183;354;312;306;615;30;144;174;30;39;72;9;9;15;555;681;1233
Extremadura;144;138;285;1557;1431;2988;123;621;747;144;177;321;21;21;42;1992;2391;4380
Galícia;96;105;204;483;507;993;30;255;285;57;72;126;9;12;21;678;951;1629
Comunitat de Madrid;186;177;363;234;195;426;9;66;72;42;42;84;18;18;33;483;498;981
Regió de Múrcia;87;66;150;534;474;1005;87;429;513;60;57;117;9;6;18;774;1032;1806
Comunitat Foral de Navarra;18;18;36;39;48;84;3;15;15;6;6;15;0;0;0;63;87;150
País Basc;60;51;111;72;96;168;0;9;12;18;18;36;3;9;12;153;186;339
Rioja, La;3;9;12;27;24;54;3;12;15;3;0;3;3;0;3;36;48;84
Ceuta i Melilla;30;30;60;162;153;315;15;93;111;21;24;45;3;3;3;234;303;537
Estranger;8175;6387;14562;8364;8451;16815;78;429;507;873;1209;2082;4092;3510;7602;21582;19986;41571
Total;50166;43968;94137;44076;43938;88011;2160;11139;13302;6156;8118;14271;6792;5235;12027;109350;112401;221751

