﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170561
;Per compte d'altri;Per compte propi;Total
04/2024 (p);905;280;1190
03/2024 (p);910;280;1190
02/2024;905;275;1185
01/2024;895;280;1175
12/2023;905;285;1185
11/2023;925;285;1210
10/2023;920;280;1205
09/2023;910;280;1195
08/2023;865;285;1145
07/2023;910;285;1190
06/2023;910;285;1190
05/2023;920;280;1205
04/2023;925;280;1205
03/2023;915;280;1195
02/2023;895;280;1180
01/2023;885;280;1170
12/2022;895;280;1175
11/2022;900;290;1185
10/2022;895;285;1185
09/2022;880;285;1165
08/2022;870;295;1170
07/2022;890;295;1185
06/2022;870;295;1165
05/2022;905;290;1195
04/2022;895;295;1190
03/2022;885;295;1175
02/2022;900;290;1190
01/2022;890;295;1180
12/2021;897;293;1190
11/2021;919;292;1211
10/2021;915;293;1208
09/2021;902;293;1195
08/2021;874;290;1164
07/2021;908;293;1201
06/2021;893;292;1185
05/2021;883;295;1178
04/2021;882;293;1175
03/2021;880;289;1169
02/2021;896;291;1187
01/2021;879;290;1169
12/2020;883;290;1173
11/2020;889;291;1180
10/2020;882;290;1172
09/2020;865;288;1153
08/2020;860;288;1148
07/2020;863;288;1151
06/2020;863;287;1150
05/2020;867;286;1153
03/2020;878;290;1168
12/2019;906;286;1192
09/2019;892;283;1175
06/2019;890;274;1164
03/2019;908;269;1177
12/2018;882;277;1159
09/2018;858;274;1132
06/2018;851;277;1128
03/2018;834;277;1111
12/2017;833;290;1123
09/2017;804;295;1099
06/2017;802;293;1095
03/2017;790;294;1084
12/2016;788;292;1080
09/2016;778;292;1070
06/2016;785;286;1071
03/2016;798;296;1094
12/2015;781;290;1071
09/2015;749;285;1034
06/2015;747;282;1029
03/2015;756;286;1042
12/2014;740;289;1029
09/2014;731;288;1019
06/2014;740;290;1030
03/2014;714;288;1002
12/2013;702;291;993
09/2013;699;291;990
06/2013;707;293;1000
03/2013;705;300;1005
12/2012;701;297;998
09/2012;710;290;1000
06/2012;729;293;1022
03/2012;725;286;1011

