﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080673&lang=es
;1999;1989
     Total;;
 explot.;51;75
 UDE;535;373
     UDE;;
 <1;;
 explot.;16;26
 UDE;7;12
 1 a <2;;
 explot.;5;11
 UDE;8;17
 2 a <4;;
 explot.;5;8
 UDE;13;22
 4 a <6;;
 explot.;4;9
 UDE;19;45
 6 a <8;;
 explot.;4;5
 UDE;29;36
 8 a <12;;
 explot.;5;6
 UDE;53;62
 12 a <16;;
 explot.;3;4
 UDE;40;53
 16 a <40;;
 explot.;5;6
 UDE;150;125
 40 a <60;;
 explot.;3;0
 UDE;135;0
 60 a <100;;
 explot.;1;0
 UDE;81;0
 >=100;;
 explot.;0;0
 UDE;0;0

