﻿Població ocupada. Per grans grups d'ocupació
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081614
;2011
Directors i gerents;184
Tècnics científics;580
Tècnics de suport;812
Empleats administratius;727
Treballadors serveis;846
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;821
Instal·ladors i muntadors;849
Ocupacions elementals;722
Ocupacions militars;..
Total;5643

