﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080517&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;336;312;648;60;54;114;114;105;219;510;471;981
2019;333;324;657;48;66;111;114;93;207;492;483;975
2018;288;240;528;36;45;81;81;84;168;408;369;774
2017;288;225;516;24;39;60;60;63;123;369;327;696
2016;231;213;444;33;45;78;42;42;87;306;303;609
2011-2015;789;819;1608;102;135;237;117;153;270;1011;1104;2112
2001-2010;1767;1770;3540;258;327;585;249;324;570;2274;2421;4692
1991-2000;1137;1137;2274;282;303;582;51;72;123;1467;1512;2979
1981-1990;603;609;1212;174;192;369;15;21;36;789;828;1617
Antes de 1981;663;780;1443;582;774;1356;12;18;30;1260;1572;2832
Siempre ha vivido;3303;3075;6375;0;0;0;0;0;0;3303;3072;6375
Total;9735;9507;19239;1593;1980;3570;858;978;1833;12186;12459;24645

