﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Figueres
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170669
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,30;2478,8;3
2022;19,30;2439,8;3
2021;19,30;2437,5;3
2020;19,30;2447,4;3
2019;19,30;2417,3;3
2018;19,30;2403,2;3
2017;19,30;2381,4;3
2016;19,30;2369,2;3
2015;19,30;2349,5;3
2014;19,30;2354,6;3
2013;19,30;2338,0;3
2012;19,30;2345,2;3
2011;19,30;2319,4;3
2010;19,30;2293,0;3
2009;19,30;2245,1;3
2008;19,30;2218,1;3
2007;19,30;2130,3;3
2006;19,30;2053,9;3
2005;19,30;2014,7;3
2004;19,30;1918,8;3
2003;19,30;1882,8;3
2002;19,30;1822,5;3
2001;19,30;1787,2;3
2000;19,30;1762,9;3
1999;19,30;1752,5;3
1998;19,30;1740,9;3

