﻿Immigracions externes. Per continent de procedència
Sant Antoni de Vilamajor
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081982&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);15 (b);11 (b);30 (b);0 (b);0 (b);17 (b);74 (b)
2021;1;2;6;11;0;1;6;27
2020;4;4;8;13;3;0;5;37
2019;3;2;7;20;1;0;15;48
2018;5;4;17;21;0;0;6;53
2017;2;2;2;13;1;0;5;25
2016;13;7;9;9;0;0;7;45
2015;3;6;6;4;0;0;7;26
2014;11;3;6;2;0;0;12;34
2013;1;2;4;8;0;0;7;22
2012;11;1;8;4;1;0;3;28
2011;4;4;2;5;0;0;10;25
2010;3;1;8;11;2;0;10;35
2009;3;4;14;3;0;0;6;30
2008;15;1;13;12;2;1;4;48
2007;13;2;25;20;3;0;0;63
2006;1;7;8;22;0;0;6;44
2005;12;5;14;12;4;0;3;50
2004;4;6;6;15;0;0;0;31

