﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Esteve de Palautordera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082074&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;39;343;91;..;..;489
2021;44;319;88;..;..;466
2020;43;298;90;..;..;444
2019;45;280;85;..;..;423
2018;48;275;81;..;..;416
2017;46;271;83;..;..;415
2016;45;263;81;..;..;404
2014;41;240;70;..;..;366
2013;33;240;64;..;..;351
2012;39;229;67;..;..;346
2011;39;217;63;..;..;328

