﻿Despesa mitjana per persona per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9493&t=201800
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;1634;610;3605;487;6335;5906;12241
Ocupat/ada;1653;623;3616;500;6391;6052;12444
Aturat/ada;1243;329;3386;227;5186;2900;8087
Inactiu;2553;544;6167;887;10151;6120;16271
Jubilat/ada o retirat;2589;559;6306;925;10379;6214;16592
Feines de la llar;2559;518;6730;824;10631;4816;15447
Altres situacions d'inactivitat;2082;368;3853;436;6739;5961;12700
No consta;..;..;..;..;..;..;..
Total;1869;593;4259;589;7309;5961;13270

