﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilablareix. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;107;89;196;1;2;3;108;91;199
De 5 a 9 anys;122;124;246;1;0;1;123;124;247
De 10 a 14 anys;129;104;233;2;1;3;131;105;236
De 15 a 19 anys;103;88;191;2;1;3;105;89;194
De 20 a 24 anys;75;61;136;2;3;5;77;64;141
De 25 a 29 anys;74;75;149;2;4;6;76;79;155
De 30 a 34 anys;90;96;186;2;5;7;92;101;193
De 35 a 39 anys;125;137;262;9;9;18;134;146;280
De 40 a 44 anys;142;165;307;4;5;9;146;170;316
De 45 a 49 anys;152;168;320;1;6;7;153;174;327
De 50 a 54 anys;112;126;238;2;5;7;114;131;245
De 55 a 59 anys;125;107;232;1;1;2;126;108;234
De 60 a 64 anys;94;90;184;2;3;5;96;93;189
De 65 a 69 anys;89;93;182;1;1;2;90;94;184
De 70 a 74 anys;87;77;164;3;0;3;90;77;167
De 75 a 79 anys;50;47;97;1;1;2;51;48;99
De 80 a 84 anys;21;23;44;0;0;0;21;23;44
85 anys o més;19;37;56;1;1;2;20;38;58
Total;1716;1707;3423;37;48;85;1753;1755;3508

