﻿Places hoteleres
Llançà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170926
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;20;156;152;0;0;0;0;328;266;594
2021;20;98;152;0;0;0;0;270;266;536
2020;20;156;152;0;0;0;0;328;266;594
2019;20;156;152;0;0;0;0;328;266;594
2018;20;156;152;0;0;0;0;328;266;594
2017;20;156;152;0;0;0;0;328;266;594
2016;20;156;152;0;0;0;0;328;266;594
2015;81;94;152;0;0;0;0;327;266;593
2014;81;94;149;0;0;0;0;324;266;590
2013;81;94;149;0;0;0;0;324;266;590
2012;81;157;86;0;0;0;0;324;289;613
2011;81;157;86;0;0;0;0;324;305;629
2010;81;157;86;0;z;0;z;324;305;629
2009;81;157;86;0;z;0;z;324;344;668
2008;81;157;86;0;z;0;z;324;344;668
2007;150;94;86;0;z;0;z;330;344;674
2006;150;94;86;0;z;0;z;330;344;674
2005;130;94;86;0;z;0;z;310;392;702
2004;130;94;86;0;z;0;z;310;569;879
2003;130;94;86;0;z;0;z;310;585;895

