﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082205&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;53;0;0;0;0;0;0;0;0;53
De 15 a 19 anys;70;0;0;0;0;0;0;0;0;70
De 20 a 24 anys;50;6;1;0;1;0;0;0;0;58
De 25 a 29 anys;47;28;16;2;0;0;0;0;0;93
De 30 a 34 anys;21;27;24;9;0;1;0;0;0;82
De 35 a 39 anys;10;9;47;13;2;0;0;0;0;81
De 40 a 44 anys;11;4;40;11;4;0;0;0;1;71
De 45 a 49 anys;6;11;22;8;2;0;0;1;0;50
De 50 a 54 anys;5;6;11;9;9;3;0;1;0;44
De 55 a 59 anys;11;8;14;11;6;1;2;1;0;54
De 60 a 64 anys;7;10;14;15;5;2;0;1;2;56
De 65 a 69 anys;13;16;11;10;3;0;0;2;2;57
De 70 a 74 anys;15;3;8;3;4;1;0;1;0;35
De 75 anys i més;6;10;12;10;4;1;2;0;3;48
Total;325;138;220;101;40;9;4;7;8;852

