﻿Population. By year of arrival in Spain, sex and place of birth
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:439076&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;0;0;0;9;12;18;12;12;21
2019;0;3;3;0;0;0;9;30;36;6;33;39
2018;3;0;6;0;0;3;12;15;24;15;15;30
2017;3;0;3;0;0;0;6;15;18;6;15;21
2016;0;0;0;0;0;0;3;12;15;3;12;18
2011-2015;6;3;6;0;0;0;15;33;51;24;36;60
2001_2010;3;0;0;0;0;0;162;168;330;162;171;333
1991-2000;0;0;0;0;0;0;18;15;33;18;15;33
1981-1990;0;0;0;0;0;0;9;6;15;9;6;15
Before 1981;0;0;0;0;0;0;9;6;12;6;6;12
He has always lived there;2037;2079;4116;612;666;1278;0;3;0;2649;2745;5391
Total;2046;2085;4134;612;669;1281;249;309;558;2910;3063;5970

