﻿Homes segons edat actual i edat a la primera unió consensual (sense matrimoni previ)
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4742
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;3,9;3,3;..;..;..;..;..;..
De 20 anys; ;5,8;5,0;1,9;..;..;..;..;..
De 21 anys; ;9,7;7,6;2,9;..;..;..;..;..
De 22 anys; ;10,4;10,3;3,7;3,0;2,2;..;..;..
De 23 anys; ;13,4;13,9;6,2;3,5;2,8;2,4;..;..
De 24 anys; ;15,8;17,5;8,3;5,7;3,5;3,1;..;..
De 25 anys; ; ;20,3;10,8;7,6;4,3;3,9;..;..
De 26 anys; ; ;24,2;14,9;9,1;4,8;4,3;..;..
De 27 anys; ; ;27,1;18,8;10,0;5,3;4,8;..;..
De 28 anys; ; ;29,1;21,4;11,6;5,8;5,2;..;..
De 29 anys; ; ;30,0;24,8;14,4;6,3;5,6;..;..
De 30 anys; ; ; ;26,9;15,4;6,9;5,6;2,9;..
De 31 anys; ; ; ;28,8;17,1;7,9;6,5;2,9;..
De 32 anys; ; ; ;30,8;18,3;8,2;6,8;3,2;..
De 33 anys; ; ; ;32,0;19,9;9,9;7,5;3,7;..
De 34 anys; ; ; ;32,0;20,9;11,2;7,8;3,8;..
De 35 anys; ; ; ; ;22,1;11,9;8,3;3,9;..
De 36 anys; ; ; ; ;22,7;12,3;8,8;3,9;..
De 37 anys; ; ; ; ;22,9;13,1;9,3;3,9;..
De 38 anys; ; ; ; ;23,2;13,1;9,6;3,9;..
De 39 anys; ; ; ; ;23,2;13,2;10,2;3,9;2,6
De 40 anys; ; ; ; ; ;13,5;10,3;4,1;2,6
De 41 anys; ; ; ; ; ;13,7;10,6;4,1;2,6
De 42 anys; ; ; ; ; ;13,7;10,8;4,4;2,6
De 43 anys; ; ; ; ; ;13,7;10,9;4,4;2,6
De 44 anys; ; ; ; ; ;13,7;11,3;4,4;2,6
De 45 anys; ; ; ; ; ; ;11,9;5,0;2,6
De 46 anys; ; ; ; ; ; ;11,9;5,0;3,0
De 47 anys; ; ; ; ; ; ;12,2;5,0;3,0
De 48 anys; ; ; ; ; ; ;12,9;5,4;3,1
De 49 anys; ; ; ; ; ; ;12,9;5,7;5,2
Mostra;771;802;940;1144;1129;1082;1039;914;854
Primer quartil;..;..;27,3;30,1;..;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

