﻿Nombre d'explotacions i superfície censada
Sobremunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082711&lang=es
;1999;1989;1982
      Total explot.;13;23;26
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;12;23;26
 ha;772;1227;1119
 amb ramaderia;;;
 explot.;9;11;15
 ha;298;170;336
 sense ramaderia;;;
 explot.;3;12;11
 ha;475;1058;783
 amb SAU;;;
 explot.;10;16;23
 ha;184;186;244
 amb altres terres;;;
 explot.;5;12;23
 ha;588;1041;875

