﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Camarles. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:439039&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;10;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;45;10;0;10;65
Caps administratius i de taller;30;5;0;0;30
Ajudants no titulats;30;5;0;0;35
Oficials administratius;75;30;5;15;125
Subalterns;25;10;5;5;45
Auxiliars administratius;55;30;10;15;110
Oficials de primera i de segona;210;30;10;0;255
Oficials de tercera i especialistes;110;35;15;0;160
Peons;95;45;40;0;180
No procedent i altres;0;10;0;25;35
Total;710;210;90;80;1095

