﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Mollerussa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:251370
;2001
Empresaris agraris amb assalariats;37
Empresaris agraris sense assalariats;59
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;115
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;107
Empresaris no agraris amb assalariats;427
Empresaris no agraris sense assalariats;322
Membres de cooperatives no agràries;29
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;102
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;564
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;799
Resta del personal dels serveis;398
Contramestres capataços d'establiments no agraris;50
Operaris qualificats i especialitzats d'establiments no agraris;1406
Operaris sense espec. d'establiments no agraris;232
Professionals de les forces armades;3
No classificables per condició socioeconòmica;8
Total;4669

