﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081653&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;17;42;22;14;36;5;5;10;1;1;2;0;0;0;3;3;6
De 5 a 9 anys;42;43;85;41;42;83;36;36;72;32;37;69;23;27;50;1;1;2
De 10 a 14 anys;39;36;75;39;36;75;39;35;74;38;33;71;36;31;67;0;0;0
De 15 a 19 anys;61;46;107;60;45;105;58;45;103;59;45;104;55;44;99;1;1;2
De 20 a 24 anys;74;66;140;73;66;139;70;64;134;68;65;133;61;63;124;1;0;1
De 25 a 29 anys;97;75;172;91;73;164;84;70;154;86;70;156;77;65;142;6;2;8
De 30 a 34 anys;94;65;159;88;63;151;82;58;140;81;57;138;62;48;110;6;2;8
De 35 a 39 anys;54;56;110;53;56;109;50;54;104;49;55;104;35;34;69;1;0;1
De 40 a 44 anys;64;62;126;62;62;124;57;55;112;57;57;114;43;33;76;2;0;2
De 45 a 49 anys;55;47;102;53;45;98;46;41;87;40;40;80;23;18;41;2;2;4
De 50 a 54 anys;65;64;129;62;61;123;57;51;108;57;51;108;27;22;49;3;3;6
De 55 a 59 anys;53;44;97;48;43;91;39;29;68;36;28;64;16;14;30;5;1;6
De 60 a 64 anys;37;38;75;35;36;71;27;30;57;27;30;57;17;15;32;2;2;4
De 65 a 69 anys;43;42;85;41;41;82;35;33;68;35;30;65;15;15;30;2;1;3
De 70 a 74 anys;38;35;73;35;31;66;29;24;53;28;24;52;13;3;16;3;4;7
De 75 a 79 anys;30;44;74;28;37;65;24;28;52;24;25;49;9;9;18;2;7;9
De 80 a 84 anys;22;37;59;21;30;51;12;28;40;14;27;41;8;8;16;1;7;8
De 85 anys i més;12;31;43;11;29;40;9;26;35;9;25;34;4;5;9;1;2;3
Total;905;848;1753;863;810;1673;759;712;1471;741;700;1441;524;454;978;42;38;80

