﻿Població segons el lloc de naixement i professió dels ocupats
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431554&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1747;227;1445;1598;987;803;3880;18;10705
Catalunya;1328;186;1214;1407;736;703;3197;7;8778
Barcelona;108;10;40;52;31;18;117;0;376
Girona;18;0;5;12;4;3;18;0;60
Lleida;16;0;8;13;7;2;13;0;59
Tarragona;1186;176;1161;1330;694;680;3049;7;8283
Resta de l'Estat;367;29;219;186;237;95;656;11;1800
Andalusia;48;6;57;38;98;23;260;4;534
Aragó;83;7;38;43;31;26;110;1;339
Astúries;3;1;1;2;3;0;3;0;13
Balears;6;0;0;0;0;0;1;0;7
Canàries;0;0;1;1;0;0;0;0;2
Cantàbria;0;0;2;0;1;0;3;0;6
Catella-la Manxa;16;1;18;15;19;2;39;0;110
Catella i Lleó;39;1;21;10;17;4;41;1;134
Comunitat Valenciana;122;4;53;55;39;33;115;0;421
Extremadura;10;3;6;5;10;6;28;1;69
Galícia;4;1;3;6;5;0;14;1;34
Madrid;12;3;10;3;6;1;14;1;50
Múrcia;2;2;3;2;3;0;5;1;18
Navarra;6;0;0;2;1;0;4;0;13
País Basc;8;0;4;2;3;0;13;1;31
La Rioja;7;0;1;2;0;0;4;0;14
Ceuta / Melilla;1;0;1;0;1;0;2;0;5
Estranger;52;12;12;5;14;5;27;0;127

